1.714657, 48.989445, "Mantes"
1.680651, 48.892765, "Septeuil"
1.592333, 48.922401, "Longnes"
1.458693, 48.882809, "Ivry la bataille"
1.347027, 48.825474, "Marcilly-sur-Eure"
1.279993, 48.906754, "Saint Andr� de l'Eure"
1.381016, 49.014130, "Pacy sur Eure"
1.266775, 49.087685, "Saint Vigor"
1.150303, 49.027779, "Evreux"
0.942335, 48.960487, "Conches"
0.782097, 48.978668, "Ajou"
0.779755, 49.079052, "Beaumont le Roger"
0.717974, 49.195747, "Brionne"
0.650600, 49.295296, "St Philibert sur Risle"
0.515691, 49.356754, "Pont Audemer"
0.439625, 49.279259, "Epaignes"
0.375587, 49.248062, "Cormeilles"
0.273585, 49.244286, "Blangy-le-Ch�teau"
0.210779, 49.198765, "Coquainvilliers"
0.175352, 49.186394, "Manerbe"
0.055085, 49.171875, "Montreuil en auge"
-0.045834, 49.187851, "Beuvron en Auge"
-0.067676, 49.217728, "Put�t en Auge"
-0.054498, 49.266457, "Grangues"
-0.099564, 49.286301, "Dives sur mer"
-0.117073, 49.286728, "Cabourg"
