6.917095, 47.855759, "Le Rouge Gazon"
6.764746, 47.879620, "Le Thillot"
6.883278, 47.999954, "La Bresse"
6.883793, 48.064842, "G�rardmer"
6.947393, 48.186119, "Anould"
6.847401, 48.398636, "Raon-l'�tape"
7.100601, 48.635185, "Abreschviller"
7.151928, 48.650124, "Walscheid"
7.164030, 48.717670, "Arzviller"
7.234926, 48.649094, "Dabo"
7.333460, 48.549698, "Oberhaslach"
7.449589, 48.402157, "Barr"
7.431307, 48.325851, "Dambach-la-Ville"
7.399807, 48.250580, "Kintzheim"
7.315350, 48.200195, "Ribeauvill�"
7.318096, 48.167152, "Hunawihr"
7.299814, 48.166809, "Riquewihr"
7.202311, 48.034203, "Soultzbach-les-Bains"
7.146435, 47.949314, "Lautenbach"
7.031164, 47.922791, "D27"
7.127295, 47.875500, "D13 BVI"
7.166777, 47.817307, "Cernay"
7.084036, 47.818077, "Thann"
6.917095, 47.855759, "Le Rouge Gazon"
