5.201520, 49.998463, "TRANSINNE (dir. WELLIN)"
5.178423, 49.964619, "MAISSIN (dir. BOUILLON)"
5.134993, 49.903252, "PALISEUL (dir. BERTRIX)"
5.174732, 49.885998, "OFFAGNE"
5.163128, 49.865520, "FAYS-les-VENEURS"
5.150442, 49.815704, "LA CORNETTE"
5.166848, 49.822037, "AUBY-s-S. (dir. BERTRIX)"
5.209751, 49.799824, "MORTEHAN"
5.142288, 49.795532, "DOHAN (dir. BOUILLON)"
5.093365, 49.820080, "NOIREFONTAINE"
5.069847, 49.795189, "BOUILLON"
5.007809, 49.797470, "CORBION"
5.003666, 49.811047, "POUPEHAN"
5.008667, 49.840557, "ROCHEHAUT"
4.969254, 49.839649, "ALLE"
4.933373, 49.872879, "VRESSE"
4.901705, 49.865997, "MEMBRE"
4.885311, 49.863426, "BOHAN"
4.844088, 49.880295, "LES HAUTES RIVIERES"
4.737364, 49.886974, "MONTHERME"
4.705456, 50.009705, "HAYBES"
4.792271, 50.019894, "HARGNIES"
4.848404, 49.986504, "WILERZIE"
4.886770, 49.992516, "RIENNE"
4.937067, 49.980667, "GEDINNE"
4.937067, 49.980667, "GEDINNE-STATION"
5.017920, 50.001354, "HAUT-FAYS (dir. WELLIN)"
5.117741, 50.022125, "DAVERDISSE"
5.160046, 50.007545, "REDU"
5.201520, 49.998463, "TRANSINNE"
