5.006599, 50.322330, "SPONTIN"
4.976171, 50.315598, "DORINNE"
4.877095, 50.326920, "YVOIR"
4.877136, 50.311348, "ANHEE"
4.793558, 50.277386, "FALAEN"
4.713478, 50.249832, "FLAVION"
4.679583, 50.252197, "CORENNE"
4.604645, 50.251038, "FLORENNES"
4.576578, 50.248459, "Saint-Aubin"
4.494009, 50.239365, "YVES-GOMEZEE"
4.452124, 50.238762, "VOGENEE"
4.430666, 50.251381, "WALCOURT"
4.408093, 50.224682, "SILENRIEUX"
4.410088, 50.169598, "CERFONTAINE"
4.379082, 50.063667, "LOMPRET"
4.409294, 50.067616, "AUBLAIN"
4.435644, 50.057915, "DAILLY"
4.496684, 50.053192, "COUVIN"
4.519329, 49.972172, "BRULY"
4.699740, 49.990990, "FUMAY"
4.705456, 50.009705, "HAYBES"
4.792271, 50.019894, "Hargnies"
4.848404, 49.986504, "WILLERZIE"
4.886770, 49.992516, "RIENNE"
4.937067, 49.980667, "GEDINNE"
4.937067, 49.980667, "GEDINNE-STATION"
5.017920, 50.001354, "HAUT-FAYS"
5.114136, 50.082634, "WELLIN"
5.143831, 50.108528, "AVE-et-AUFFE (dir. DINANT)"
4.989595, 50.247086, "FOY-NOTRE-DAME"
4.979896, 50.259541, "SORINNES"
4.985473, 50.280350, "THYNES"
5.036121, 50.296711, "SOVET"
5.006599, 50.322330, "SPONTIN"
