6.183366, 48.689484, "Nancy"
6.490058, 48.593033, "Lun�ville"
6.842251, 48.590641, "Blamont"
6.942983, 48.583820, "Cirey sur Vezouze"
7.095692, 48.637127, "Abreschwiller"
7.149522, 48.653713, "Walscheid"
7.236042, 48.653381, "Dabo"
7.205143, 48.686256, "Haselbourg"
7.164056, 48.717319, "Arzwiller"
7.255526, 48.734493, "Lutzelbourg"
7.365978, 48.739433, "Saverne."
7.320739, 48.858696, "La Petite Pierre"
7.415352, 48.877502, "Sparsbach"
7.480316, 48.873196, "Ingwiller"
7.642708, 48.951130, "Niederbronn les Bains"
7.427526, 49.050053, "Bitche"
7.378950, 49.002716, "Lemberg"
7.453625, 48.981564, "Mouterhouse"
7.520930, 48.978271, "Baerenthal"
7.590351, 48.919456, "Zinswiller"
7.542893, 48.910156, "Offwiller"
7.480316, 48.873196, "Ingwiller"
7.186861, 48.940918, "Diemeringen"
7.086782, 48.939201, "Sarre Union"
7.038889, 48.934135, "Hanskirchen"
6.942655, 48.860619, "Mittersheim"
6.719685, 48.811996, "Dieuze"
6.562443, 48.778694, "Moyenvic"
6.183366, 48.689484, "Nancy"
