2.997556, 44.891418, "D921, Neuv�glise"
3.085785, 45.031414, "Saint-Flour"
2.981167, 45.132168, "Neussargues-Moissac"
2.936255, 45.225815, "Allanche"
2.764084, 45.338551, "Condat"
2.651198, 45.284122, "Riom-�s-Montagnes"
2.706946, 45.158245, "Le Claux"
2.671480, 45.114243, "D17, Le Falgoux"
2.592113, 45.155048, "D37"
2.594919, 45.143509, "D37"
2.516384, 45.139992, "D37, Saint-Paul-de-Salers"
2.494583, 45.138618, "D680, Salers"
2.427692, 45.114635, "Saint-Martin-Valmeroux"
2.485571, 45.052185, "D60, Tournemire"
2.671480, 45.114243, "D17, Le Falgoux"
2.866797, 45.111534, "Murat"
2.793102, 45.052357, "D39"
2.836876, 44.919060, "Pierrefort"
2.997556, 44.891418, "D921, Neuv�glise"
