5.006599, 50.322330, "SPONTIN"
5.102213, 50.297199, "CINEY"
5.153360, 50.341499, "HAMOIS"
5.241594, 50.387592, "HAVELANGE"
5.312319, 50.354378, "MAFFE"
5.334034, 50.361843, "MEAN"
5.390432, 50.396023, "OCQUIER"
5.447502, 50.413773, "JENNERET"
5.466299, 50.438492, "OUFFET"
5.519342, 50.482006, "ANTHISNES"
5.566206, 50.535133, "ESNEUX"
5.583372, 50.568611, "TILFF"
5.639162, 50.558567, "BEAUFAYS"
5.681562, 50.548698, "GOMZE"
5.710387, 50.530922, "LOUVEIGNE"
5.812798, 50.535652, "THEUX"
5.881376, 50.538311, "POLLEUR"
5.914078, 50.518742, "TIEGE"
5.972099, 50.557106, "JALHAY"
5.959482, 50.605431, "GOE"
6.029417, 50.631729, "EUPEN (dir. MONSCHAU)"
6.217610, 50.565643, "MUTZENICH"
6.218605, 50.517025, "KALTERHERBERG"
6.240584, 50.551987, "MONSCHAU"
6.264524, 50.571957, "IMGENBROICH"
6.380078, 50.583294, "EINRUHR"
6.452758, 50.555603, "HERHAHN"
6.476128, 50.528133, "SCHLEIDEN (dir. MONSCHAU)"
6.409492, 50.519341, "HARPERSCHEID"
6.296539, 50.432053, "ROCHERATH"
6.304792, 50.408237, "MURRINGEN"
6.291965, 50.395584, "HUNNINGEN"
6.285797, 50.323582, "EIMERSCHEID"
6.283150, 50.301418, "ANDLER"
6.272586, 50.290508, "SCHOENBERG"
6.216502, 50.266785, "ALFERSTEG"
6.201036, 50.248421, "WEPPELER"
6.186676, 50.236618, "STEINEBRUCK"
6.162472, 50.237732, "LOMMERSWEILER"
6.149312, 50.223927, "MASPELT"
6.143932, 50.209320, "BRACHT"
6.135263, 50.140312, "OUREN"
6.027808, 50.056469, "CLERVAUX"
6.060968, 50.052834, "MARNACH"
6.051149, 49.973289, "CONSTHUM"
6.020492, 49.952957, "KAUTENBACH"
5.929603, 49.966179, "WILTZ"
6.049261, 49.916809, "GOEBELSMUHLE"
6.161184, 49.866943, "DIEKIRCH (dir. LAROCHETTE)"
6.217489, 49.809952, "MEDERNACH"
6.221079, 49.828602, "ERMSDORF"
6.265314, 49.867836, "REISDORF"
6.309923, 49.789871, "MULLERTHAL"
6.259879, 49.752403, "REULAND"
6.219978, 49.783432, "LAROCHETTE (dir. MESCH)"
6.173458, 49.793644, "NOMMERN"
6.159018, 49.805107, "SCHRONDWEILER"
6.130368, 49.799740, "CRUCHTEN"
6.065311, 49.787895, "BISSEN"
5.953990, 49.775368, "EVERLANGE"
5.902903, 49.783451, "OSPERN"
5.847391, 49.829952, "RAMBROUCH"
5.737593, 49.831272, "MARTELANGE"
5.663297, 49.851723, "FAUVILLERS"
5.434456, 49.841278, "NEUFCHATEAU"
5.318777, 49.715401, "LACUISINE"
5.258780, 49.708332, "CHASSEPIERRE"
5.241079, 49.728500, "Ste CECILE"
5.237019, 49.781246, "HERBEUMONT"
5.209751, 49.799824, "MORTEHAN"
5.142288, 49.795532, "DOHAN"
5.093365, 49.820080, "NOIREFONTAINE"
5.069847, 49.795189, "BOUILLON"
5.003666, 49.811047, "POUPEHAN"
5.008667, 49.840557, "ROCHEHAUT"
4.933373, 49.872879, "VRESSE"
4.901705, 49.865997, "MEMBRE"
4.885311, 49.863426, "BOHAN"
4.844088, 49.880295, "LES HAUTES RIVIERES"
4.737364, 49.886974, "MONTHERME"
4.637854, 49.939171, "REVIN"
4.519329, 49.972172, "BRULY"
4.496684, 50.053192, "COUVIN"
4.607477, 50.072079, "OLLOY-s-VIROIN"
4.679489, 50.134571, "ROMEREE"
4.698372, 50.172417, "ROMEDENNE"
4.695282, 50.182114, "SURICE"
4.737167, 50.187004, "SOULME"
4.746030, 50.234005, "MORVILLE"
4.757593, 50.239628, "ANTHEE"
4.839735, 50.239876, "ONHAYE"
4.911919, 50.260475, "DINANT"
5.006599, 50.322330, "SPONTIN"
