5.006599, 50.322330, "SPONTIN"
5.009766, 50.228977, "CELLES (dir. WELLIN)"
5.089159, 50.167610, "CIERGNON"
5.135062, 50.076435, "HALMA"
5.133537, 50.066219, "NEUPONT"
5.117741, 50.022125, "DAVERDISSE"
5.160046, 50.007545, "REDU"
5.178423, 49.964619, "MAISSIN"
5.221668, 49.949703, "ANLOY"
5.277815, 49.924881, "OCHAMPS"
5.434456, 49.841278, "NEUCHATEAU (dir. L'EGLISE)"
5.456171, 49.834156, "HAMIPRE"
5.513360, 49.682674, "TINTIGNY"
5.632296, 49.507656, "TELLANCOURT"
5.599215, 49.447220, "LONGUYON"
5.738880, 49.406342, "BOISMONT"
5.801054, 49.320293, "LANDRES"
5.964692, 49.231976, "MOUTIERS"
5.974417, 49.212914, "AUBOUE"
6.028911, 49.111801, "GRAVELOTTE"
6.079466, 49.076984, "ARS-s-M."
6.078572, 49.062153, "JOUY-aux-ARCHES"
6.054583, 48.902893, "PONT-�-MOUSSON"
6.227789, 48.888130, "NOMENY"
6.392412, 48.864956, "LEMONCOURT"
6.437902, 48.839981, "FRESNES EN S."
6.506395, 48.819893, "CH�TEAU SALINS"
6.650088, 48.851303, "WUISSE"
6.719685, 48.811996, "DIEUZE"
6.776419, 48.719215, "MAIZIERES-les-VIC"
6.782595, 48.673435, "MOUSSEY"
6.812388, 48.634438, "IGNEY"
6.889372, 48.596478, "FREMONVILLE"
6.942983, 48.583820, "CIREY-s-V."
7.221176, 48.480534, "SCHIRMECK"
7.267458, 48.508316, "WISCHES"
7.330451, 48.549862, "OBERHASLACH"
7.301524, 48.634640, "WANGENBOURG"
7.301524, 48.634640, "EGENTHAL"
7.236042, 48.653381, "DABO"
7.205143, 48.686256, "HASELBOURG"
7.255526, 48.734493, "LUTZELBOURG"
7.262226, 48.764004, "PHALSBOURG"
7.320739, 48.858696, "LA PETITE PIERRE"
7.345396, 48.899529, "ZITTERSHEIM"
7.381182, 48.917572, "WINGEN-s-M."
7.250032, 48.904869, "TIEFFENBACH"
7.151413, 48.951473, "DOMFESSEL"
7.086782, 48.939201, "SARRE-UNION"
7.038889, 48.934135, "HARSKIRCHEN"
6.981211, 48.930275, "ALTWILLER"
6.959066, 48.942547, "HONSKIRCH"
6.931655, 48.948997, "VITTERSBOURG"
6.874789, 48.955551, "INSMING"
6.810238, 48.957115, "LENING/FRANCALTROFF"
6.734190, 48.976967, "GROSTENQUIN"
6.660376, 49.025459, "GUESSLING"
6.599226, 49.042545, "FAULQUEMONT"
6.580038, 49.062023, "CREHANGE"
6.503473, 49.095440, "FOULIGNY"
6.478157, 49.104507, "Bionville-sur-Nied"
6.453791, 49.134415, "VARIZE"
6.476734, 49.153412, "HELSTROFF"
6.496267, 49.184158, "BOULAY-s-M."
6.484336, 49.236614, "BETTANGE"
6.470025, 49.241089, "GOMELANGE"
6.434126, 49.262352, "HESTROFF"
6.423327, 49.317764, "MENSKIRCH"
6.474981, 49.329384, "BIBICHE"
6.491367, 49.384995, "HALSTROFF"
6.362629, 49.443455, "SIERCK-les-BAINS"
6.364260, 49.545078, "REMICH"
6.405544, 49.611511, "WORMELDANGE"
6.436603, 49.659290, "MACHTUM"
6.440821, 49.680779, "GREVENMACHER"
6.499786, 49.713650, "WASSERBILLIG"
6.422022, 49.810112, "ECHTERNACH"
6.161184, 49.866943, "DIEKIRCH"
5.950032, 49.983437, "ERPELDANGE"
5.936222, 49.911404, "ESCH-s-SURE"
5.737593, 49.831272, "MARTELANGE"
5.663297, 49.851723, "FAUVILLERS"
5.223082, 50.160934, "ROCHEFORT"
5.102213, 50.297199, "CINEY"
5.006599, 50.322330, "SPONTIN"
