1.719482, 48.990585, ""
1.719575, 48.990700, ""
1.719875, 48.991043, ""
1.720262, 48.991386, ""
1.720433, 48.991470, ""
1.725283, 48.993187, ""
1.725626, 48.993317, ""
1.727428, 48.993916, ""
1.727557, 48.994560, ""
1.727343, 48.996063, ""
1.723437, 49.000011, ""
1.723437, 49.000011, ""
1.721334, 49.001686, ""
1.721163, 49.001854, ""
1.718159, 49.004303, ""
1.715659, 49.005886, ""
1.715659, 49.005886, ""
1.710091, 49.008896, ""
1.708846, 49.009407, ""
1.704855, 49.010612, ""
1.696959, 49.019150, ""
1.695285, 49.030781, ""
1.690264, 49.037605, ""
1.689448, 49.040138, ""
1.688719, 49.042542, ""
1.701035, 49.061424, ""
1.702065, 49.063225, ""
1.702065, 49.063225, ""
1.702065, 49.063225, ""
1.702065, 49.063225, ""
1.699920, 49.065285, ""
1.678419, 49.077129, ""
1.672411, 49.079575, ""
1.634345, 49.082924, ""
1.629066, 49.080906, ""
1.627307, 49.080349, ""
1.627092, 49.080177, ""
1.623573, 49.079704, ""
1.613016, 49.080261, ""
1.612158, 49.084126, ""
1.610441, 49.085926, ""
1.610441, 49.085926, ""
1.385522, 49.206047, ""
1.385522, 49.206047, ""
1.385608, 49.206219, ""
1.385779, 49.206520, ""
1.400886, 49.231537, ""
1.401143, 49.231712, ""
1.401186, 49.232056, ""
1.401315, 49.232311, ""
1.401401, 49.236687, ""
1.401401, 49.237030, ""
1.400971, 49.236862, ""
1.398740, 49.236603, ""
1.396551, 49.236000, ""
1.386294, 49.233643, ""
1.385779, 49.233727, ""
1.353979, 49.228020, ""
1.348400, 49.226990, ""
1.347364, 49.226665, ""
1.347364, 49.226665, ""
1.337242, 49.223129, ""
1.325741, 49.219009, ""
1.297846, 49.198666, ""
1.290593, 49.198322, ""
1.289349, 49.197937, ""
1.289134, 49.197849, ""
1.270165, 49.193604, ""
1.257892, 49.193687, ""
1.241927, 49.188709, ""
1.241927, 49.188709, ""
1.241927, 49.188709, ""
1.241927, 49.188709, ""
1.240597, 49.190125, ""
1.236434, 49.195103, ""
1.234674, 49.197121, ""
1.234202, 49.197037, ""
1.226349, 49.195919, ""
1.224424, 49.196152, ""
1.224424, 49.196152, ""
1.209226, 49.198109, ""
1.207294, 49.198410, ""
1.190214, 49.206604, ""
1.185064, 49.207378, ""
1.182489, 49.207893, ""
1.182361, 49.208191, ""
1.181974, 49.208534, ""
1.180558, 49.209137, ""
1.180344, 49.209438, ""
1.180086, 49.209438, ""
1.179571, 49.209438, ""
1.173220, 49.210510, ""
1.170859, 49.210209, ""
1.170731, 49.210083, ""
1.170731, 49.210083, ""
1.170731, 49.210083, ""
1.170731, 49.210083, ""
1.170859, 49.210209, ""
1.170559, 49.210209, ""
1.165667, 49.210251, ""
1.162748, 49.209908, ""
1.157255, 49.209007, ""
1.149831, 49.207420, ""
1.146955, 49.206818, ""
1.140518, 49.205574, ""
1.110864, 49.194717, ""
1.109834, 49.194416, ""
1.085672, 49.186394, ""
1.082711, 49.185490, ""
1.078849, 49.185062, ""
1.037436, 49.171455, ""
1.032200, 49.169739, ""
1.000013, 49.159096, ""
1.000013, 49.159096, ""
0.970230, 49.149315, ""
0.968943, 49.148926, ""
0.968342, 49.148712, ""
0.960789, 49.146225, ""
0.959201, 49.146008, ""
0.925341, 49.149055, ""
0.919161, 49.149529, ""
0.918860, 49.149612, ""
0.918260, 49.149872, ""
0.917959, 49.149700, ""
0.917702, 49.149700, ""
0.911436, 49.149784, ""
0.911436, 49.149784, ""
0.911436, 49.149784, ""
0.911436, 49.149784, ""
0.910406, 49.150127, ""
0.909033, 49.150513, ""
0.906973, 49.150429, ""
0.904355, 49.149700, ""
0.902338, 49.149185, ""
0.901566, 49.148670, ""
0.900898, 49.148495, ""
0.900898, 49.148495, ""
0.900750, 49.148453, ""
0.900578, 49.148499, ""
0.900450, 49.148327, ""
0.900235, 49.148239, ""
0.897102, 49.147552, ""
0.896416, 49.146912, ""
0.883970, 49.148197, ""
0.879292, 49.148155, ""
0.864744, 49.148067, ""
0.860109, 49.147854, ""
0.849295, 49.146782, ""
0.841269, 49.146694, ""
0.836120, 49.147682, ""
0.832257, 49.147167, ""
0.825562, 49.148842, ""
0.824146, 49.149357, ""
0.789428, 49.164421, ""
0.789042, 49.164677, ""
0.786982, 49.166306, ""
0.784192, 49.167336, ""
0.782003, 49.168110, ""
0.779729, 49.168324, ""
0.771875, 49.171585, ""
0.770631, 49.172272, ""
0.746384, 49.190212, ""
0.746384, 49.190212, ""
0.746384, 49.190212, ""
0.746384, 49.190212, ""
0.734282, 49.191841, ""
0.726686, 49.193077, ""
0.726686, 49.193077, ""
0.720720, 49.194458, ""
0.720506, 49.195274, ""
0.724583, 49.194546, ""
0.729604, 49.198879, ""
0.729690, 49.198837, ""
0.744796, 49.207462, ""
0.745315, 49.208153, ""
0.745315, 49.208153, ""
0.740933, 49.214287, ""
0.743551, 49.216263, ""
0.723209, 49.230381, ""
0.718918, 49.233040, ""
0.718199, 49.234520, ""
0.718199, 49.234520, ""
0.716343, 49.235573, ""
0.704713, 49.241280, ""
0.704327, 49.241581, ""
0.703468, 49.242012, ""
0.701365, 49.242699, ""
0.699992, 49.243427, ""
0.699992, 49.243427, ""
0.699992, 49.243427, ""
0.699992, 49.243427, ""
0.694714, 49.242096, ""
0.693941, 49.241539, ""
0.691881, 49.240681, ""
0.688105, 49.243511, ""
0.678234, 49.251881, ""
0.677633, 49.252182, ""
0.677633, 49.252182, ""
0.677633, 49.252182, ""
0.677633, 49.252182, ""
0.676174, 49.254971, ""
0.675573, 49.255699, ""
0.650125, 49.293938, ""
0.648966, 49.295826, ""
0.616822, 49.312950, ""
0.614554, 49.313698, ""
0.614554, 49.313698, ""
0.611973, 49.314278, ""
0.611930, 49.314365, ""
0.597038, 49.320457, ""
0.591331, 49.324879, ""
0.586782, 49.328140, ""
0.584378, 49.329384, ""
0.543523, 49.344448, ""
0.540090, 49.346809, ""
0.530176, 49.348141, ""
0.530391, 49.349342, ""
0.522108, 49.349728, ""
0.520520, 49.350544, ""
0.512280, 49.353203, ""
0.511980, 49.353203, ""
0.515971, 49.349255, ""
0.515671, 49.347111, ""
0.514898, 49.346165, ""
0.514040, 49.345177, ""
0.513783, 49.344879, ""
0.513414, 49.342575, ""
0.513414, 49.342575, ""
0.511250, 49.338612, ""
0.506101, 49.332863, ""
0.503740, 49.330975, ""
0.479364, 49.326382, ""
0.476189, 49.322948, ""
0.470223, 49.314621, ""
0.465717, 49.309990, ""
0.451984, 49.292480, ""
0.445290, 49.284668, ""
0.441856, 49.280590, ""
0.439925, 49.279259, ""
0.437050, 49.278103, ""
0.436792, 49.278061, ""
0.435891, 49.277718, ""
0.435591, 49.277672, ""
0.435290, 49.277718, ""
0.434947, 49.277458, ""
0.434732, 49.277287, ""
0.390959, 49.263252, ""
0.390272, 49.263039, ""
0.385852, 49.260506, ""
0.379409, 49.254410, ""
0.379409, 49.254410, ""
0.377569, 49.252136, ""
0.376410, 49.250809, ""
0.376840, 49.247974, ""
0.374308, 49.248360, ""
0.374308, 49.248360, ""
0.374308, 49.248360, ""
0.374308, 49.248360, ""
0.373836, 49.248447, ""
0.326328, 49.242783, ""
0.278521, 49.246819, ""
0.276418, 49.245529, ""
0.275946, 49.245270, ""
0.274014, 49.244713, ""
0.273408, 49.244175, ""
0.273408, 49.244175, ""
0.272899, 49.243641, ""
0.268607, 49.242699, ""
0.252085, 49.243553, ""
0.250239, 49.243896, ""
0.233459, 49.249046, ""
0.220199, 49.251793, ""
0.209727, 49.252567, ""
0.207367, 49.256214, ""
0.201273, 49.256645, ""
0.201831, 49.258102, ""
0.200071, 49.258789, ""
0.186424, 49.257160, ""
0.182905, 49.254971, ""
0.181832, 49.253727, ""
0.174279, 49.253639, ""
0.173548, 49.253620, ""
0.173548, 49.253620, ""
0.172777, 49.253597, ""
0.170846, 49.254539, ""
0.151362, 49.265015, ""
0.140719, 49.263939, ""
0.140505, 49.263939, ""
0.128703, 49.277885, ""
0.128446, 49.277843, ""
0.114970, 49.279388, ""
0.113468, 49.279476, ""
0.113468, 49.279476, ""
0.113468, 49.279476, ""
0.113468, 49.279476, ""
0.112395, 49.279217, ""
0.109477, 49.278488, ""
0.106773, 49.278145, ""
0.078535, 49.289818, ""
0.086818, 49.323677, ""
0.085659, 49.329727, ""
0.091968, 49.336208, ""
0.092311, 49.337280, ""
0.092440, 49.337456, ""
0.098534, 49.338871, ""
0.099092, 49.339043, ""
0.102568, 49.339943, ""
0.102954, 49.340027, ""
0.103211, 49.340202, ""
0.104156, 49.340714, ""
0.103168, 49.341446, ""
0.101709, 49.343933, ""
0.102181, 49.344536, ""
0.102181, 49.344536, ""
0.102181, 49.344536, ""
0.102181, 49.344536, ""
0.103254, 49.344963, ""
0.106215, 49.346294, ""
0.108533, 49.346725, ""
0.114241, 49.347580, ""
0.118275, 49.350327, ""
0.127416, 49.371872, ""
0.127673, 49.372902, ""
0.127673, 49.372902, ""
0.127673, 49.372902, ""
0.127673, 49.372902, ""
0.127802, 49.373203, ""
0.128660, 49.375134, ""
0.129261, 49.376850, ""
0.130978, 49.383545, ""
0.131879, 49.385475, ""
0.134282, 49.387707, ""
0.135140, 49.388309, ""
0.154495, 49.401314, ""
0.154495, 49.401314, ""
0.154495, 49.401314, ""
0.154495, 49.401314, ""
0.170503, 49.405991, ""
0.176339, 49.407536, ""
0.179944, 49.409424, ""
0.186081, 49.412769, ""
0.187197, 49.413372, ""
0.193720, 49.417576, ""
0.201659, 49.418221, ""
0.204191, 49.419380, ""
0.207539, 49.421955, ""
0.212989, 49.424099, ""
0.222087, 49.425129, ""
0.227451, 49.425129, ""
0.228481, 49.424786, ""
0.228910, 49.424572, ""
0.229726, 49.424141, ""
0.233502, 49.422081, ""
0.234103, 49.421738, ""
0.233545, 49.421139, ""
0.233545, 49.421139, ""
1.610441, 49.085926, ""
1.610441, 49.085926, ""
1.600614, 49.086571, ""
1.593919, 49.084896, ""
1.589241, 49.085068, ""
1.565638, 49.078888, ""
1.543236, 49.074512, ""
1.541219, 49.074127, ""
1.540848, 49.074154, ""
1.540848, 49.074154, ""
1.537185, 49.074512, ""
1.515427, 49.082237, ""
1.509461, 49.087215, ""
1.492682, 49.097214, ""
1.492381, 49.097385, ""
1.491952, 49.097641, ""
1.490793, 49.098072, ""
1.491480, 49.098671, ""
1.485729, 49.102749, ""
1.476374, 49.107555, ""
1.454701, 49.126011, ""
1.450324, 49.130173, ""
1.448350, 49.129959, ""
1.444230, 49.133865, ""
1.441140, 49.138027, ""
1.431270, 49.144421, ""
1.430326, 49.145149, ""
1.429510, 49.145706, ""
1.426849, 49.147598, ""
1.416464, 49.162575, ""
1.415563, 49.163048, ""
1.397710, 49.172661, ""
1.395950, 49.173946, ""
1.392989, 49.175362, ""
1.390500, 49.175320, ""
1.385522, 49.206047, ""
1.385522, 49.206047, ""
0.273457, 49.244156, ""
0.614548, 49.313679, ""
0.699992, 49.243427, ""
1.347365, 49.226665, ""
0.746384, 49.190212, ""
0.513414, 49.342575, ""
0.379409, 49.254410, ""
1.715659, 49.005886, ""
0.726685, 49.193077, ""
1.610441, 49.085926, ""
1.385522, 49.206047, ""
0.911436, 49.149784, ""
0.900899, 49.148495, ""
0.677633, 49.252182, ""
1.540848, 49.074154, ""
0.154495, 49.401314, ""
0.102181, 49.344536, ""
0.113468, 49.279476, ""
0.127673, 49.372902, ""
1.170731, 49.210083, ""
1.702065, 49.063225, ""
0.374308, 49.248360, ""
0.718231, 49.234543, ""
0.745315, 49.208153, ""
1.241927, 49.188709, ""
1.224424, 49.196152, ""
0.233545, 49.421139, ""
0.173550, 49.253597, ""
1.719532, 48.990570, ""
